code,id,survey,start,end,finish,DEMOS,age,sex,ethnicity,ethnicityother,religaff,religaff2,religaffother,relafa,relafb,relafc,relafd,marital,maritalother,edulevel,edustatus,edustatusother,incomeoption,income,ITEMS,rels1,rels2,rels3,rels4,rels5,rels6,rels7,rels8,rels9,rels10,rels11,rels12,rels13,rels14,rels15,rels16,relmin1,relmin2,relmin3,relmin4,relmin5,relmin6,relmin7,relmin8,relmin9,relmin10,relmin11,relmin12,relmin13,relmin14,relmin15,relmin16,relq1,relq2,relq3,relq4,relq5,relq6,relq7,relq8,relq9,relq10,relq11,relq12,relq13,relq14,relq15,relq16,relc1,relc2,relc3,relc4,relc5,relc6,relc7,relc8,relc9,relc10,relc11,relc12,relc13,relc14,relc15,relc16,theis1,theis2,theis3,theis4,theis5,theis6,theis7,theis8,theis9,theis10,theis11,theis12,theis13,theis14,theis15,theis16,theis17,theis18,theisf1,theisf2,theisf3,theisf4,theisf5,theisf6,theisf7,theisf8,theisf9,theisf10,theisf11,theisf12,theisf13,theisf14,theisf15,theisf16,theisf17,theisf18,theisq1,theisq2,theisq3,theisq4,theisq5,theisq6,theisq7,theisq8,theisq9,theisq10,theisq11,theisq12,theisq13,theisq14,theisq15,theisq16,theisq17,theisq18,theisc1,theisc2,theisc3,theisc4,theisc5,theisc6,theisc7,theisc8,theisc9,theisc10,theisc11,theisc12,theisc13,theisc14,theisc15,theisc16,theisc17,theisc18,empx1,empc1,empx2,empc2,empx3,empc3,gratx1,gratc1,gratx2,gratc2,gratx3,gratc3,forx1r,forc1r,forx2r,forc2r,forx3,forc3,posx1,posc1,posx2,posc2,posx3,posc3,posx4,posc4,negx1,negc1,negx2,negc2,negx3,negc3,negx4,negc4,purpx1,purpc1,purpx2,purpc2,purpx3,purpc3,intx1,intc1,intx2,intc2,intx3,intc3,mix1,mic1,mix2,mic2,mix3,mic3,spirx1,spirc1,spirx2,spirc2,spirx3,spirc3,nmx1,nmc1,nmx2,nmc2,nmx3,nmc3,STORAGE,relselsum,theissum,forx1,forc1,forx2,forc2,COMPOSITES,relmins,relqm,relcm,theisfs,theisqm,theiscm,empxm,empcm,gratxm,gratcm,forxm,forcm,posxm,poscm,negxm,negcm,purpxm,purpcm,intxm,intcm,mixm,micm,spirxm,spircm,nmxm,nmcm
R_0fzrrGNedLhsYBK,27,20,2009-10-20 22:21:23,2009-10-20 22:29:39,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1,1, , , , , ,1, , , ,1, , , ,0,10,50,0,0,0,0,0,10,0,0,0,50,0,0,0, ,7.79,8.56, , , , , ,8.84, , , ,7.91, , , , ,5.03,4.86, , , , , ,5.1, , , ,4.69, , , , ,1, , ,1, , , , , , ,1, , , , , , ,0,2,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0, ,8.8, , ,8.95, , , , , , ,8.15, , , , , , , ,5.76, , ,5.42, , , , , , ,4.94, , , , , , ,6.17,5.14,7.53,5.36,6.75,5.18,6.64,5.01,6.99,5.2,6.97,5.12,10,5.05,10,5.01,7.48,5.36,6.94,5.12,6.15,4.99,7.07,5.12,5.89,4.88,4.95,4.45,.75,5.2,.09,4.97,5.12,4.26,6.69,5.07,6.65,5.03,7.46,5.4,.77,5.22,8.54,5.08,8.58,4.92,8.82,5.14,7.1,5.01,6.58,5.03,7.53,5.23,7.94,5.51,7.61,5.51,5.83,4.34,8.92,7.63,6.32,4.51, ,4,3,0,4.95,0,4.99, ,120,8.275,4.92,8,8.63333333333333,5.37333333333333,6.81666666666667,5.22666666666667,6.86666666666667,5.11,9.16,5.14,6.72,5.07666666666667,1.93,4.87333333333333,6.93333333333333,5.16666666666667,5.96333333333333,5.07333333333333,7.5,5.06,7.69333333333333,5.41666666666667,7.02333333333333,5.49333333333333
R_0JsdK94fVSCl3so,27,22,2009-10-22 21:04:43,2009-10-22 21:12:02,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1,1, , , , , ,1, , , ,1, , , ,0,15,50,0,0,0,0,0,10,0,0,0,50,0,0,0, ,8.51,8.52, , , , , ,8.22, , , ,8.71, , , , ,5.57,5.36, , , , , ,4.95, , , ,5.31, , , , , ,1, , , , , , , , ,1, , , , , , ,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0, , ,6.88, , , , , , , , ,8.17, , , , , , , , ,5.87, , , , , , , , ,4.95, , , , , , ,.75,1.29,4.69,3.79,2.75,4.04,5.05,4.09,4.11,4.17,4.97,3.98,10,4.86,3.25,1.54,.75,1.85,3.48,3.89,6.22,5.14,3.16,4.02,3.25,3.63,5.7,4.73,1.93,7.14,7.44,9.87,8.34,6.75,5.01,3.83,4.97,4.13,6.52,5.05,.86,5.18,7.23,4.22,7.25,3.89,8.17,4.56,5.05,3.96,4.32,3.48,7.27,4.04,7.1,5.03,6.9,4.06,5.96,4.36,6.17,4.77,5.2,3.4, ,4,2,0,5.14,6.75,8.46, ,125,8.49,5.2975,4,7.525,5.41,2.73,3.04,4.71,4.08,4.66666666666667,2.75,4.28666666666667,4.35,5.02333333333333,7.24666666666667,5.5,4.33666666666667,5.11333333333333,4.43,5.84666666666667,4,7.09,4.37666666666667,5.77666666666667,4.17666666666667
R_0Op5TYjMHAQZ3Jq,27,18,2009-10-18 22:11:46,2009-10-18 22:26:12,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , ,1,1, , , ,1, , ,1, ,1, , , , ,1,180,25,0,0,0,10,0,0,10,0,60,0,0,0,0,20,8.37,8.15, , , ,6.6, , ,8.69, ,7.74, , , , ,8.3,4.94,4.95, , , ,5.05, , ,5.27, ,5.03, , , , ,5.1, , ,1, , , , , , , ,1,1, , , ,1, , ,0,0,1,0,0,0,0,0,0,0,3,3,0,0,0,3,0,0, , ,4.82, , , , , , , ,8.17,7.94, , , ,8.24, , , , ,3.63, , , , , , , ,6.24,5.29, , , ,6.09, , ,5.07,4.15,7.42,5.72,5.18,4.47,7.33,5.18,7.31,5.12,6.52,4.99,10,5.03,10,5.45,6.05,4.15,5.89,4.45,5.1,4.36,6.45,5.01,6.16,4.51,7.76,5.65,0,4.97,1.03,5.07,8.06,5.68,5.87,5.1,6.36,4.99,5.81,4.95,.82,4.73,8.67,4.99,8.86,4.99,8.24,5.14,6.37,4.64,7.05,5.61,8.54,6.3,8.08,5.7,7.23,4.64,6.17,4.52,5.83,4.26,6.75,4.92, ,6,4,0,4.97,0,4.55, ,305,7.975,5.05666666666667,10,7.2925,5.3125,5.89,4.78,7.05333333333333,5.09666666666667,8.68333333333333,4.87666666666667,5.81333333333333,4.60666666666667,2.93,5.23,6.01333333333333,5.01333333333333,6.11666666666667,4.90333333333333,7.22,5.13,7.95,5.54666666666667,6.25,4.56666666666667
R_0qVuUJMmrqiiRrS,27,44,2009-11-13 21:39:46,2009-11-13 21:45:39,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , , , , , ,1, , , , , , , ,0,15,0,0,0,0,0,0,10,0,0,0,0,0,0,0, ,7.87, , , , , , ,8.77, , , , , , , , ,4.88, , , , , , ,5.14, , , , , , , , , , , , , , , , , , ,1, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0, , , , , , , , , , , ,8.64, , , , , , , , , , , , , , , , , ,4.99, , , , , , ,7.48,5.72,7.74,6.36,7.51,6.21,7.31,5.96,6.99,5.59,7.03,5.79,10,4.92,10,5.01,5.81,5.14,5.1,4.26,3.46,2.71,5.12,3.81,3.71,3.89,7.59,5.57,0,4.84,0,4.94,2.88,4.41,7.68,5.79,6.88,5.85,5.93,4.97,.56,4.94,9.07,4.82,9.08,5.08,9.27,4.97,6.22,5.03,8.3,6.13,7.55,6.02,7.87,6.54,7.08,4.99,5.25,3.87,5.98,4.95,8.22,5.91, ,2,1,0,5.08,0,4.99, ,25,8.32,5.01,3,8.64,4.99,7.57666666666667,6.09666666666667,7.11,5.78,8.60333333333333,5.02333333333333,4.56,3.59333333333333,2.53,5.11666666666667,6.83,5.53666666666667,6.23666666666667,4.94666666666667,7.93,5.37666666666667,7.5,5.85,6.48333333333333,4.91
R_0ui3ZftKPGOYMh6,27,12,2009-10-12 20:54:11,2009-10-12 21:07:10,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1,1, , , ,1, ,1, ,1, , , , , ,0,15,10,0,0,0,10,0,10,0,80,0,0,0,0,0, ,8.19,6.92, , , ,6.26, ,8.47, ,8.28, , , , , , ,4.97,5.03, , , ,4.8, ,4.97, ,4.97, , , , , , , , , , , , , , , ,1,1,1, ,1,1, , ,0,0,0,0,0,0,0,0,0,0,3,4,3,0,3,3,0,0, , , , , , , , , , ,7.48,8.15,8.06, ,7.83,7.79, , , , , , , , , , , , ,5.07,5.25,5.63, ,5.5,5.36, , ,6.92,5.35,5.16,5.14,7.08,5.78,7.65,4.95,7.31,5.07,6.9,5.66,10,5.33,9.64,4.9,5.34,4.94,7.78,5.81,6.51,5.57,8.17,6.52,9.25,6.6,3.03,4.13,.09,4.84,.34,4.94,.8,4.51,6.8,5.78,7.38,6.04,6.86,5.65,.92,5.12,8.95,5.91,8.67,6.15,8.45,5.22,8.02,5.79,8.21,5.72,7.55,4.95,7.2,5.03,8.6,5.25,7.5,5.98,6.79,4.69,7.18,0, ,5,5,0,4.67,.36,5.1, ,125,7.624,4.948,16,7.862,5.362,6.38666666666667,5.42333333333333,7.28666666666667,5.22666666666667,8.32666666666667,5.05666666666667,7.48666666666667,5.96666666666667,1.15333333333333,4.63666666666667,7.01333333333333,5.82333333333333,6.18,5.72666666666667,8.22666666666667,5.57666666666667,7.78333333333333,5.07666666666667,7.15666666666667,3.55666666666667
R_1GlRboSHwKO0KFu,27,25,2009-10-26 00:06:57,2009-10-26 00:15:52,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , ,1,1, , , ,1, , ,1, ,1, , , , ,1,180,20,0,0,0,10,0,0,10,0,40,0,0,0,0,20,8.3,8.47, , , ,7.46, , ,8.19, ,7.98, , , , ,8.56,5.25,5.18, , , ,4.92, , ,5.07, ,4.88, , , , ,4.97, , , , , , , , ,1,1, ,1, , , , , ,1,0,0,0,0,0,0,0,0,3,2,0,4,0,0,0,0,0,3, , , , , , , , ,8.75,8.28, ,8.62, , , , , ,7.98, , , , , , , , ,5.79,6.39, ,5.36, , , , , ,6.9,6.15,4.8,5.96,4.28,6.37,4.69,7.72,5.51,7.79,5.44,7.12,5.48,10,4.99,8.77,4.3,5.43,3.83,7.5,5.72,7.01,5.59,8.62,6.39,8.63,5.98,5.07,4.49,0,5.07,.88,5.59,5.07,4.19,7.31,5.85,7.08,5.66,7.14,5.63,.32,4.47,9.35,5.35,8.77,5.2,8.92,5.51,6.94,5.14,6.88,5.31,8.11,5.5,8.09,6.21,7.46,5.91,6.17,4.64,6.24,4.56,8.34,5.55, ,6,4,0,5.01,1.23,5.7, ,280,8.16,5.045,12,8.4075,6.11,6.16,4.59,7.54333333333333,5.47666666666667,8.06666666666667,4.37333333333333,7.71,5.9,1.98333333333333,5.05,7.17666666666667,5.71333333333333,6.14666666666667,5.00666666666667,7.58,5.32,7.88666666666667,5.87333333333333,6.91666666666667,4.91666666666667
R_1QYPeiHpobSRkqM,27,23,2009-10-23 18:31:01,2009-10-23 18:38:11,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , , , , , ,1, , , , , , , ,0,15,0,0,0,0,0,0,10,0,0,0,0,0,0,0, ,7.96, , , , , , ,8.32, , , , , , , , ,5.01, , , , , , ,4.92, , , , , , , , , , , , , , , , , , ,1, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0, , , , , , , , , , , ,8.64, , , , , , , , , , , , , , , , , ,5.07, , , , , , ,6.24,4.58,6.65,4.99,6.69,4.79,7.44,5.1,7.05,4.94,6.47,4.84,10,5.01,8.26,4.28,3.66,3.48,5.87,4.51,5.98,4.75,5.65,4.26,6.4,4.71,6.02,4.54,0,5.23,1.2,5.76,4.99,4.08,7.12,5.65,6.95,5.57,6.36,5.03,.58,4.97,8.6,4.84,8.21,4.64,7.96,4.32,7.08,5.5,6.99,5.05,7.07,4.97,7.57,4.97,7.72,5.05,6.43,4.64,6.73,5.03,6.84,5.08, ,2,1,0,4.99,1.74,5.72, ,25,8.14,4.965,4,8.64,5.07,6.52666666666667,4.78666666666667,6.98666666666667,4.96,7.30666666666667,4.25666666666667,5.83333333333333,4.50666666666667,2.40666666666667,5.17666666666667,6.81,5.41666666666667,5.79666666666667,4.81666666666667,7.34333333333333,4.95666666666667,7.45333333333333,4.99666666666667,6.66666666666667,4.91666666666667
R_2lYiKEQE50YTJM8,27,45,2009-11-14 22:20:33,2009-11-14 22:27:17,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , , , , , ,1, , , , , , , ,0,15,0,0,0,0,0,0,20,0,0,0,0,0,0,0, ,8.69, , , , , , ,9.91, , , , , , , , ,4.99, , , , , , ,7.1, , , , , , , , , , , ,1, ,1,1,1, , ,1, , , , , , ,0,0,0,0,3,0,3,4,4,0,0,4,0,0,0,0,0,0, , , , ,9.23, ,9.16,9.48,9.46, , ,9.2, , , , , , , , , , ,7.14, ,7.16,7.18,6.71, , ,7.05, , , , , , ,8.26,6.39,8.11,6.62,7.31,6.32,9.79,7.18,10,7.89,9.57,7.44,10,4.99,10,5.05,8.23,7.48,10,7.16,9.7,7.36,9.85,7.4,7.88,6.71,8.95,6.86,0,5.16,0,4.97,2.3,4.3,7.57,6.51,7.68,6.52,6.36,5.05,.36,5.03,9.2,5.05,9.42,4.92,9.5,5.01,6.43,5.08,8.34,6.51,7.18,5.46,7.83,6.39,6.97,5.07,5.66,4.36,6,4.95,7.07,5.07, ,2,5,0,5.01,0,4.95, ,35,9.3,6.045,18,9.306,7.048,7.89333333333333,6.44333333333333,9.78666666666667,7.50333333333333,9.41,5.84,9.85,7.30666666666667,2.98333333333333,5.66333333333333,7.20333333333333,6.02666666666667,6.32666666666667,5,8.09,5.53333333333333,7.32666666666667,5.64,6.24333333333333,4.79333333333333
R_37PR314fqXCKwzq,27,21,2009-10-21 19:55:42,2009-10-21 20:07:04,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , , , , , ,1, , , , , , , ,0,15,0,0,0,0,0,0,10,0,0,0,0,0,0,0, ,8.15, , , , , , ,8.75, , , , , , , , ,4.99, , , , , , ,5.08, , , , , , , , , , , , , , , , , , ,1, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0, , , , , , , , , , , ,8.69, , , , , , , , , , , , , , , , , ,5.1, , , , , , ,5.74,5.07,6.02,4.75,6.19,5.08,7.35,4.79,6.37,4.9,5.93,4.95,10,4.99,10,4.94,5.78,4.97,7.1,5.07,6.67,5.16,7.59,5.08,6.36,4.75,5.76,4.73,.6,5.18,0,5.1,5.91,4.73,6.04,4.62,5.51,4.56,5.81,4.67,.94,5.14,8.04,4.71,8.13,4.62,7.14,4.11,5.93,4.95,6.56,4.65,7.1,4.94,6.82,4.71,6.45,4.65,6.24,4.54,5.78,4.36,7.74,5.38, ,2,1,0,5.01,0,5.06, ,25,8.45,5.035,4,8.69,5.1,5.98333333333333,4.96666666666667,6.55,4.88,8.59333333333333,4.96666666666667,7.12,5.10333333333333,2.12,5.00333333333333,5.78666666666667,4.61666666666667,5.70333333333333,4.82333333333333,6.54333333333333,4.57,6.79,4.76666666666667,6.58666666666667,4.76
R_3L92YQlZd460B1O,27,14,2009-10-14 22:44:00,2009-10-14 22:52:21,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , , , , , ,1, , , , , , , ,0,15,0,0,0,0,0,0,10,0,0,0,0,0,0,0, ,7.7, , , , , , ,8.26, , , , , , , , ,4.94, , , , , , ,5.51, , , , , , , , , , , , , , ,1,1, , , , , , , , , ,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0, , , , , , , ,8.28,6.77, , , , , , , , , , , , , , , , ,5.83,5.08, , , , , , , , , ,7.08,4.99,6.02,4.8,5.79,4.97,7.5,4.97,6.79,4.73,7.29,5.5,9.76,5.06,9.89,6.18,7.09,5.1,6.3,4.15,5.94,4.8,6.71,4.32,6.05,4.11,7.94,5.31,1.89,5.23,.79,5.05,5.08,5.1,6.71,5.01,6.37,4.94,6.37,5.12,.79,4.95,8.52,5.05,8.79,5.25,8.37,4.94,7.31,5.31,6.49,4.84,6.3,4.47,6.45,4.28,7.46,5.08,6.09,4.19,6.73,4.6,6.09,4.22, ,2,2,.24,4.94,.11,3.82, ,25,7.98,5.225,5,7.525,5.455,6.29666666666667,4.92,7.19333333333333,5.06666666666667,8.91333333333333,5.44666666666667,6.31666666666667,4.42333333333333,3.54,5.19666666666667,6.48333333333333,5.02333333333333,6.03333333333333,5.08333333333333,7.39,5.03,6.73666666666667,4.61,6.30333333333333,4.33666666666667
R_414rf3h1NUCpxZ2,27,29,2009-10-29 20:36:34,2009-10-29 20:48:26,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , , ,1, , , , , ,1, , , ,1, , , ,0,0,50,0,0,0,0,0,10,0,0,0,50,0,0,0, , ,8.71, , , , , ,8.71, , , ,8.97, , , , , ,5.23, , , , , ,4.95, , , ,5.05, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4.79,3.07,4.71,3.03,5.14,3.98,8.54,6.36,8.67,6.84,8.65,6.86,10,5.08,10,4.9,5.08,4.13,7.4,5.93,8.24,6.19,7.03,5.38,4.88,3.65,4.92,3.61,0,4.99,3.03,6.22,3.5,2.54,6.19,4.95,6.21,4.9,6.02,4.92,.45,5.12,8.13,3.89,1.74,5.83,9.12,5.07,4.39,2.94,4.64,3.35,7.55,4.92,7.57,5.05,6.32,4.21,6.52,5.07,5.85,4.8,6.6,4.41, ,3,0,0,4.92,0,5.1, ,110,8.79666666666667,5.07666666666667, , , ,4.88,3.36,8.62,6.68666666666667,8.36,4.70333333333333,7.55666666666667,5.83333333333333,2.65,4.94,6.14,4.92333333333333,3.44,4.94666666666667,6.05,3.78666666666667,7.14666666666667,4.72666666666667,6.32333333333333,4.76
R_4TIWHkDZ8Rqg7qY,27,6,2009-10-06 19:40:23,2009-10-06 19:48:25,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1,1, , , , , ,1,1, , ,1, , , ,0,15,50,0,0,0,0,0,10,60,0,0,50,0,0,0, ,7.53,8.84, , , , , ,8.49,8.36, , ,8.77, , , , ,4.49,5.03, , , , , ,5.12,5.76, , ,4.95, , , , ,1,1, ,1, ,1, ,1,1, ,1, , , , , , ,0,2,2,0,3,0,3,0,3,3,0,4,0,0,0,0,0,0, ,9.27,8.64, ,8.47, ,8.19, ,7.53,8.47, ,9.7, , , , , , , ,5.29,4.99, ,5.76, ,6.17, ,4.9,5.55, ,5.78, , , , , , , , ,5.16,4.09,5.07,3.83, , ,8.39,5.57,6.9,4.99,9.25,4.19,6.93,4,6.8,5.12,7.79,6.08,7.12,5.14, , , , ,6.45,5.51,0,4.82, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,7,.75,5.81,3.07,6, ,185,8.398,5.07,20,8.61,5.49142857142857,5.115,3.96,7.645,5.28,7.66,4.43666666666667,7.455,5.61,3.225,5.165, , , , , , , , , , 
R_5auKbIsZAvzen40,27,50,2009-11-19 18:36:54,2009-11-19 18:41:31,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , , , , , ,1, , , , , , , ,0,15,0,0,0,0,0,0,10,0,0,0,0,0,0,0, ,7.81, , , , , , ,8.62, , , , , , , , ,4.64, , , , , , ,4.9, , , , , , , , , , , , , , , , , , ,1, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0, , , , , , , , , , , ,8.32, , , , , , , , , , , , , , , , , ,4.86, , , , , , ,5.61,4.8,5.74,4.88,5.59,4.49,6.13,5.01,6.69,5.03,6.09,4.97,10,5.06,10,5.05,5.5,4.84,4.99,4.32,5.07,4.37,5.05,4.21,4.57,3.87,5.07,5.89,0,4.97,0,5.01,5.01,5.63,6.08,4.94,5.96,4.86,5.81,5.08,.65,5.07,9.1,4.92,9.29,5.08,9.18,4.99,5.83,5.08,6.28,4.97,6.52,4.97,6.58,4.92,7.01,5.01,5.4,4.34,5.81,5.03,5.1,4.24, ,2,1,0,4.94,0,4.95, ,25,8.215,4.77,3,8.32,4.86,5.64666666666667,4.72333333333333,6.30333333333333,5.00333333333333,8.5,4.98333333333333,5.03666666666667,4.3,1.69,5.29,5.95,4.96,6.34666666666667,5.02333333333333,7.09666666666667,5.01333333333333,6.70333333333333,4.96666666666667,5.43666666666667,4.53666666666667
R_5bso1xMvm2melI8,27,47,2009-11-16 21:16:18,2009-11-16 21:38:50,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , , ,1, , , , , ,1, ,1, , ,1, , ,0,0,15,0,0,0,0,0,10,0,60,0,0,10,0,0, , ,7.65, , , , , ,8.77, ,8.28, , ,6.95, , , , ,4.97, , , , , ,5.48, ,5.42, , ,4.73, , , , , , ,1, , , , , ,1,1,1, ,1,1, ,1,0,0,0,0,3,0,0,0,0,0,3,4,3,0,4,4,0,3, , , , ,8.41, , , , , ,8.26,8.34,8.28, ,8.73,8.39, ,8.56, , , , ,5.96, , , , , ,6.06,6.02,6.32, ,5.93,5.96, ,6.19,7.1,5.7,6.56,5.7,7.66,6.54,8.13,6.67,8.08,6.34,7.4,5.87,10,4.95,10,5.01,8.12,6.56,8.69,7.01,7.1,5.93,9.66,6.3,8.99,6.67,2.94,4.15,0,5.08,0,5.05,1.85,3.4,6.62,5.55,7.14,5.76,7.07,5.68,.39,5.07,9.33,5.12,9.14,5.03,9.36,5.01,7.51,5.46,7.96,5.98,6.51,4.95,7.89,4.97,7.79,5.83,6.34,5.14,5.53,4.75,7.72,5.98, ,4,7,0,5.05,0,4.99, ,95,7.9125,5.15,24,8.42428571428572,6.06285714285714,7.10666666666667,5.98,7.87,6.29333333333333,9.37333333333333,5.50666666666667,8.48333333333333,6.41333333333333,.98,4.76,6.94333333333333,5.66333333333333,6.28666666666667,5.07333333333333,8.27666666666667,5.48333333333333,7.39666666666667,5.25,6.53,5.29
R_5t021fptzRV8Kck,27,33,2009-11-03 16:26:15,2009-11-03 16:36:13,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , , , , , ,1, ,1, , , , , ,0,15,0,0,0,0,0,0,10,0,60,0,0,0,0,0, ,8.51, , , , , , ,8.49, ,9.4, , , , , , ,5.25, , , , , , ,5.01, ,5.08, , , , , , , , , , , , , , , ,1,1,1, ,1, , , ,0,0,0,0,0,0,0,0,0,0,3,4,3,0,3,0,0,0, , , , , , , , , , ,8.58,9.08,8.97, ,8.67, , , , , , , , , , , , , ,5.31,5.2,5.87, ,5.33, , , ,6.17,5.27,6.94,5.93,7.2,5.65,7.46,5.68,8.28,5.85,7.05,5.72,10,4.97,10,4.92,5.08,4.99,9.05,6.75,9.1,6.73,9.33,6.3,9.54,7.23,5.05,4.73,0,5.18,0,4.34,4.73,3.25,7.27,6.08,7.33,5.93,7.12,5.91,.62,5.03,8.99,4.94,9.05,4.94,8.73,4.95,6.52,5.42,6.92,5.81,7.23,4.97,7.63,5.08,7.46,5.05,6.08,4.15,5.61,3.89,9.35,6.62, ,3,4,0,5.03,0,5.08, ,85,8.8,5.11333333333333,13,8.825,5.4275,6.77,5.61666666666667,7.59666666666667,5.75,8.36,4.96,9.16,6.59333333333333,1.68333333333333,4.75,7.24,5.97333333333333,6.22,4.97,7.39,5.39333333333333,7.44,5.03333333333333,7.01333333333333,4.88666666666667
R_6h9lluh5KgFBwUI,27,27,2009-10-27 21:08:25,2009-10-27 21:16:33,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1,1, , , , , ,1,1, , ,1, , , ,0,30,50,0,0,0,0,0,10,45,0,0,50,0,0,0, ,8.9,9.18, , , , , ,8.79,8.47, , ,9.18, , , , ,5.57,5.51, , , , , ,5.03,5.38, , ,5.55, , , ,1, , , , , , , , , , ,1, , , , , , ,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,7.14, , , , , , , , , , ,8.82, , , , , , ,4.56, , , , , , , , , , ,5.7, , , , , , ,6.06,4.51,5.94,4.28,5.59,4.36,7.74,5.55,7.91,5.25,7.27,5.78,10,4.93,10,5.05,4.9,4.43,5.08,3.91,5.74,4.19,4.73,3.7,4,3.94,5.85,5.03,0,5.01,.71,5.23,6.99,5.85,6.56,4.97,6.39,4.82,6.32,4.99,.71,4.99,8.99,4.88,8.86,4.94,9.07,4.97,4.52,4.02,5.68,4.3,7.46,5.42,7.65,5.5,8.02,5.38,5.29,3.68,7.16,5.96,4.71,3.12, ,5,2,0,5.07,0,4.95, ,185,8.904,5.408,6,7.98,5.13,5.86333333333333,4.38333333333333,7.64,5.52666666666667,8.3,4.80333333333333,5.18333333333333,3.93333333333333,2.18666666666667,5.09,6.42333333333333,4.92666666666667,6.18666666666667,4.93666666666667,6.42333333333333,4.43,7.71,5.43333333333333,5.72,4.25333333333333
R_6lDg9VLFWVPPjso,27,31,2009-11-01 14:20:21,2009-11-01 15:28:45,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , , ,1, , , ,1, ,1, ,1, , , , , ,0,0,30,0,0,0,30,0,10,0,60,0,0,0,0,0, , ,7.76, , , ,7.68, ,8.84, ,6.88, , , , , , , ,4.37, , , ,4.71, ,4.86, ,3.5, , , , , , , , , , , , , , , , ,1, , ,1, , , ,0,0,0,0,0,0,0,0,0,0,0,3,0,0,4,0,0,0, , , , , , , , , , , ,8.02, , ,8.84, , , , , , , , , , , , , , ,4.8, , ,5.29, , , ,6.6,5.03,5.89,4.99,6.49,5.07,7.72,5.48,7.94,5.31,8.21,5.78,10,5.08,10,5.1,5.96,5.03,8.26,5.85,7.05,5.4,7.1,5.03,7.86,5.78,.79,2.47,0,5.1,0,4.88,2.51,2.51,6.11,4.95,6.15,4.94,6.41,4.95,.47,4.97,9.22,4.86,9.12,4.86,8.86,4.86,6.19,4.86,7.57,6.13,7.5,4.95,6.62,4.95,7.7,4.97,6.28,4.92,6.32,4.86,5.63,3.27, ,4,2,0,4.92,0,4.9, ,130,7.79,4.36,7,8.43,5.045,6.32666666666667,5.03,7.95666666666667,5.52333333333333,8.65333333333333,5.07,7.47,5.42666666666667,.263333333333333,4.15,6.22333333333333,4.94666666666667,6.27,4.89666666666667,7.54,5.28333333333333,7.27333333333333,4.95666666666667,6.07666666666667,4.35
R_6lnmLrQTk7s2UTy,27,4,2009-10-04 22:49:18,2009-10-04 22:57:02,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , , , ,1, ,1,1, , , , , , ,0,15,0,0,0,0,45,0,10,180,0,0,0,0,0,0, ,7.74, , , , ,6.15, ,8.86,8.02, , , , , , , ,4.9, , , , ,3.91, ,5.74,5.5, , , , , , ,1, ,1, , , , ,1, ,1,1,1,1, ,1,1, , ,3,0,1,0,0,0,0,3,0,3,4,3,4,0,3,3,0,0,8.95, ,7.36, , , , ,8.04, ,7.79,8.51,8.73,8.04, ,6.56,7.27, , ,6.3, ,5.85, , , , ,5.48, ,5.89,6.58,4.92,6.28, ,5.7,6.56, , , , ,7.1,5.85,7.08,5.65,9.78,6.73,9.5,6.62,8.3,6.45,9.81,4.93,10,4.97,6.23,4.17,6.64,4.26,4.71,3.66,6.24,3.78,6.76,4.24, , ,2.88,7.08, , ,3.94,3.79, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,9,.19,5.07,0,5.03, ,250,7.6925,5.0125,27,7.91666666666667,5.95111111111111,7.09,5.75,9.19333333333333,6.6,8.68,4.69,5.86333333333333,3.9,2.88,7.08, , , , , , , , , , 
R_6nCbU6LUR9gW5pO,27,10,2009-10-10 21:27:24,2009-10-10 21:43:54,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , ,1, , , ,1,1, , , , , , ,0,15,0,0,180,0,0,0,10,180,0,0,0,0,0,0, ,8.09, , ,10, , , ,8.52,9.08, , , , , , , ,5.08, , ,5.1, , , ,5.01,5.81, , , , , , , ,1,1, , , ,1, ,1,1, ,1,1, ,1, , , ,0,4,4,0,0,0,4,0,3,3,0,4,4,0,3,0,0,0, ,9.27,8.69, , , ,9.36, ,7.85,8, ,9.87,8.9, ,8.54, , , , ,5.91,6.43, , , ,6.56, ,6.21,5.83, ,6.97,6.3, ,6, , , ,6.19,4.9,6.82,6.32,6.19,4.99,6.9,6.34,6.26,5.08,7.55,5.63,10,4.78,10,4.92,6.2,5.1,5.22,3.79,5.08,4.62,5.16,4.32,4.22,3.16,6.67,5.23,5.16,6.19,1.01,5.05,4.22,5.2,5.05,3.83,5.14,4.11,2.75,2.9,1.85,5.48,7.78,4.97,7.76,5.03,9.22,5.08,6.47,5.08,7.16,5.74,9.01,5.81,9.46,6.94,6.99,4.37,5.14,3.76,5.22,4.24,5.05,3.53, ,4,8,0,5.22,0,5.08, ,385,8.9225,5.25,29,8.81,6.27625,6.4,5.40333333333333,6.90333333333333,5.68333333333333,8.73333333333333,4.93333333333333,5.15333333333333,4.24333333333333,4.28,5.49,4.31333333333333,3.61333333333333,5.79666666666667,5.16,7.61666666666667,5.3,8.48666666666667,5.70666666666667,5.13666666666667,3.84333333333333
R_839yYgFxc3104mw,27,48,2009-11-17 18:14:00,2009-11-17 18:23:33,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , , , , , ,1, , , , , , , ,0,15,0,0,0,0,0,0,10,0,0,0,0,0,0,0, ,7.36, , , , , , ,8.71, , , , , , , , ,4.65, , , , , , ,5.16, , , , , , , , , , , , , , , , , , ,1, , , , , , ,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0, , , , , , , , , , , ,8.32, , , , , , , , , , , , , , , , , ,4.86, , , , , , ,5.93,5.1,5.85,4.97,6.09,4.86,8,5.72,7.7,5.51,7.57,5.76,10,5.01,10,4.99,6.05,5.01,6.88,5.59,6.54,5.31,7.29,5.59,5.74,4.65,5.05,5.79,0,4.94,0,5.01,3.55,4.6,6.39,5.07,6.32,4.97,6.06,5.07,.37,5.1,9.03,5.03,8.97,5.18,9.14,5.05,6.45,5.01,6.88,5.57,6.99,5.05,7.2,5.03,7.08,4.92,5.91,4.97,5.76,4.64,5.91,4.45, ,2,1,0,4.99,0,5.01, ,25,8.035,4.905,3,8.32,4.86,5.95666666666667,4.97666666666667,7.75666666666667,5.66333333333333,8.68333333333333,5.00333333333333,6.90333333333333,5.49666666666667,1.68333333333333,5.24666666666667,6.25666666666667,5.03666666666667,6.12333333333333,5.10333333333333,7.49,5.21,7.09,5,5.86,4.68666666666667
R_8bNQ1yLBMSSeZ8g,27,5,2009-10-05 21:20:17,2009-10-05 21:28:10,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1,1, , , ,1,1,1, ,1, ,1,1, , ,0,15,20,0,0,0,45,10,10,0,120,0,120,15,0,0, ,7.89,6.22, , , ,6.22,6.3,8.11, ,7.33, ,5.87,7.18, , , ,4.32,3.59, , , ,3.74,4.3,5.08, ,5.14, ,3.78,4.64, , , ,1, , , , , , , , ,1,1,1, ,1,1, , ,0,1,0,0,0,0,0,0,0,0,3,3,3,0,2,3,0,0, ,5.53, , , , , , , , ,7.16,7.63,8.02, ,6.11,7.03, , , ,3.59, , , , , , , , ,4.79,4.32,5.14, ,4.49,4.79, , , , ,6.28,5.61, , , , , , , , , , ,8.19,3.49, , , , ,8.58,6.75,8.3,6.34,8.87,7.2,3.29,4.21, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8,6, , ,1.81,6.51, ,355,6.89,4.32375,15,6.91333333333333,4.52,6.28,5.61, , ,8.19,3.49,8.44,6.545,3.29,4.21, , , , , , , , , , 
R_8CH0pHcsw5bMw6M,27,46,2009-11-15 22:27:59,2009-11-15 22:43:32,1, ,18,2,1, ,7,7, ,0,0,0,0,1, ,2,3, ,2, , , ,1, , , ,1, , ,1, ,1, , , , , ,0,10,0,0,0,5,0,0,10,0,60,0,0,0,0,0, ,7.31, , , ,7.31, , ,9.31, ,8.32, , , , , , ,4.09, , , ,4.92, , ,5.57, ,5.79, , , , , , , , , ,1, , , , , ,1,1, , , , , , ,0,0,0,0,4,0,0,0,0,0,3,4,0,0,0,0,0,0, , , , ,8.6, , , , , ,8.52,8.75, , , , , , , , , , ,6.32, , , , , ,5.91,5.68, , , , , , ,7.29,5.81,7.53,6.09,7.27,5.55,8.97,6.3,8.82,6.77,7.59,5.44,10,5.05,10,4.94,7.4,6.39,8.69,6.3,8.3,6.22,8.52,5.72,8.15,5.89,2.65,4.13,0,4.97,1.38,5.63,4.67,3.91,6.17,4.97,6.28,4.99,6.32,5.03,.51,5.03,9.03,5.01,8.97,5.05,9.18,5.01,7.07,5.91,7.14,5.7,7.27,5.44,7.16,5.08,7.44,5.05,6.58,5.61,6.36,4.97,8.15,5.4, ,4,3,0,4.95,0,5.06, ,85,8.0625,5.0925,11,8.62333333333333,5.97,7.36333333333333,5.81666666666667,8.46,6.17,9.13333333333333,5.46,8.50333333333333,6.08,1.34333333333333,4.91,6.25666666666667,4.99666666666667,6.17,5.03,7.79666666666667,5.54,7.29,5.19,7.03,5.32666666666667