code,id,start,end,finish,age,sex,ethnicity,ethnicityother,religaff,religaff2,religaffother,relafa,relafb,relafc,relafd,marital,maritalother,edulevel,edustatus,edustatusother,incomeoption,income,depress1,depress2,depress3,depress4,depress5,depress6,depress7,depress8,depress9,depress10,depress11,depress12,depress13,depress14,depress15,depress16,depress17,depress18,depress19,depress20,depress21,parent1,parent2,parent3,parent4,parent5,parent6,parent7,parent8,parent9,parent10,parent11,parent12,parent13,parent14,parent15,parent16,parent17,parent18,parent19,parent20,parent21,parent22,parent23,parent24,parent25,parent26,parent27,parent28r,parent29,parent30,person1,person2r,person3,person4r,person5,person6r,person7,person8r,person9,person10r,ident1,ident2,ident3,ident4,ident5,ident6,ident7,ident8,ident9,ident10,ident11,ident12,ident13,ident14,ident15,ident16,ident17,ident18,ident19,ident20,ident21,ident22,ident23,ident24,ident25,ident26,conser1,conser2,conser3,conser4,conser5,conser6,conser7,conser8,conser9,conser10,conser11,conser18,conser13,conser14,conser15,conser16,famrel1,famrel2,famrel3,famrel4,famrel5,famrel6,famrel7,famrel8,famrel9,famrel10,famrel11,famrel12,famrel13,famrel14,rci1,rci2,rci3,rci4,rci5,rci6,rci7,rci8,rci9,rci10,relsel1,relsel2,relsel3,relsel4,relsel5,relsel6,relsel7,relsel8,relsel9,relsel10,relsel11,relsel12,relsel13,relsel14,relsel15,relsel16,relfreq1,relfreq2,relfreq3,relfreq4,relfreq5,relfreq6,relfreq7,relfreq8,relfreq9,relfreq10,relfreq11,relfreq12,relfreq13,relfreq14,relfreq15,relfreq16,relqual1,relqual2,relqual3,relqual4,relqual5,relqual6,relqual7,relqual8,relqual9,relqual10,relqual11,relqual12,relqual13,relqual14,relqual15,relqual16,meaning1,meaning2,meaning3,spirit1r,spirit2r,spirit3r,spirit4r,spirit5r,spirit6r,spirit7r,spirit8r,spirit9r,spirit10r,spirit11r,spirit12r,spirit13r,spirit14r,spirit15r,spirit16r,integ1,integ2,integ3,moralid1,moralid2,moralid3r,moralid4r,moralid5,emo1,emo2,emo4,emo7,emo8,emo9,emo3,emo10,emo15,emo16,emo5,emo6,emo17,emo13,emo13r,emo11r,emo12r,emo14,theistsel1,theistsel2,theistsel3,theistsel4,theistsel5,theistsel6,theistsel7,theistsel8,theistsel9,theistsel10,theistsel11,theistsel12,theistsel13,theistsel14,theistsel15,theistsel16,theistsel17,theistsel18,theistfreq1,theistfreq2,theistfreq3,theistfreq4,theistfreq5,theistfreq6,theistfreq7,theistfreq8,theistfreq9,theistfreq10,theistfreq11,theistfreq12,theistfreq13,theistfreq14,theistfreq15,theistfreq16,theistfreq17,theistfreq18,theistqual1,theistqual2,theistqual3,theistqual4,theistqual5,theistqual6,theistqual7,theistqual8,theistqual9,theistqual10,theistqual11,theistqual12,theistqual13,theistqual14,theistqual15,theistqual16,theistqual17,theistqual18,EXTRAVAR,parent28,person2,person4,person6,person8,person10,moralid3,moralid4,emo11,emo12,spirit1,spirit2,spirit3,spirit4,spirit5,spirit6,spirit7,spirit8,spirit9,spirit10,spirit11,spirit12,spirit13,spirit14,spirit15,spirit16,COMPOSITEVARS,famrel,famrelc,relfreq,spirit,theistfreq,relcom,warmth,reject,struct,chaos,auton,coers,warmthc,rejectc,structc,chaosc,autonc,coersc,pospar,negpar,warfrel,rejrel,strrel,charel,autrel,coerel,comm,warq,posq,negq,extrav,agree,consc,emost,opene,commkg,expbrth,rumexp,idcomm,expdep,moralid,integ,meaning,emp,grat,forg,posaff,negaff
R_25GIuwKLeewQwza,120,2009-10-08 09:44:14,2009-10-08 10:03:50,0,38,1,2, ,1,1, ,1,0,0,0,1, ,6,2, ,2, ,2,2,1,2,2,1,2,2,0,5,2,1,0,0,2,2,0,2,0,1,2,4,4,4,4,1,1,1,4,4,4,4,1,1,1,1,1,4,1,4,1,4,4,4,1,1,1,4,1,4,1,7,1,7,7,7,1,7,7,7,7,5,5,4,5,5,5,5,4,5,4,4,4,5,4,4,5,5,4,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,5,5,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,5,1,5,5,1, , , , , , , , ,1, , , , , , , , , , , , , , , ,5, , , , , , , , , , , , , , , ,9.76, , , , , , , ,7,7,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,.3333333333,4,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,1,1,1,1,7,7,1,7, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,7,1,7,1,1,1,1,1,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2, ,1,-2.4007,5,2.83333333333125, ,2.6,4,1.75,3.25,1,2.5,3.25,.3047,.3631,-.0400999999999998,-.7536,-.9763,1.1277,3.25,2,-.73149329,-.87169417,.0962680699999995,1.80916752,2.34380341,-2.70726939,2,16,10.5625,4,4,4,7,7,7,4.83333333333333,4.4,4.4,4.8,4.8,7,6,7,7,6.66666666666667,5.5,7,1
R_3OZklSb7cmTemmU,194,2009-10-05 15:49:36,2009-10-05 16:09:58,1,18,2,1, ,1,1, ,1,0,0,0,1, ,2,2, ,2, ,0,0,0,0,0,0,0,3,1,1,0,0,3,0,1,3,0,1,1,1,0,4,4,4,2,2,1,1,2,3,4,3,3,3,2,1,2,4,4,4,3,4,3,3,2,3,2,2,2,4,2,5,3,6,3,5,4,7,6,5,5,4,4,4,4,4,4,2,4,4,2,4,1,2,2,2,2,4,4,4,4,4,4,4,4,4,2,4,3,4,4,3,4,3,4,2,3,5,1,1,4,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , ,4,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,4,7,7,7,6,7,1,1,7,6,1,6,6,7,7,4,6,5,6,4,4,3,3,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,5,5,4,2,3,1,2,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,1, ,1,-2.4007,0,0, ,1,3.5,1.5,3.25,2,3.75,3,-.1953,.1131,-.0400999999999998,.2464,.2737,.8777,3.5,2.16666666666667,.46885671,-.27151917,.0962680699999995,-.59153248,-.65707159,-2.10709439,2.5,12.25,12.25,4.69444444444444,4.5,5,6,4,5,4,3.2,1.8,4,3.6,6.8,5,4.66666666666667,3,4.33333333333333,3.5,6,5.25
R_1M16fasJ5ToWsrq,173,2009-10-05 16:05:44,2009-10-05 17:28:34,1,18,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,1, ,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,2,0,1,0,1,4,4,3,3,1,2,2,1,3,4,3,2,1,2,1,3,4,4,4,4,1,1,1,1,4,4,4,3,4,4,3,3,6,3,6,3,6,4,5,3,1,4,2,2,4,1,4,5,4,4,5,4,4,5,5,3,4,3,2,3,3,4,4,5,3,4,3,5,3,5,1,1,3,4,3,4,1,4,2,5,4,4,1,1,1,1,1,3,1,5,1,3,1,1,1,2,1,1,2,2,2,2,1,4,1,1, , , , , , , , , ,1, , , , , , ,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0, , , , , , , , , ,4.95, , , , , , ,5,6,6,0,1,0,1,1,3,1,0,0,0,4,4,4,4,2,.3333333333,7,6,7,7,7,7,7,7,6,6,6,6,5,6,5,5,6,7,5,4,6,5,3,6,3,3, , , , ,1,1, , ,1,1,1, , ,1,1,1,1, , , , , ,3,3, , ,4,4,4, , ,2,2,3,3, , , , , ,7.09,5.79, , ,9.46,9.44,6.44, , ,8.91,9.2,4.94,7.59, , ,2,5,5,5,4,5,1,1,2,5,6,5,6,5,5,3,5,6,6,6,2,2,2,2,4,2, ,1.64285714285714,-1.75784285714286,.1875,1.58333333333125,3.11111111111111,1.7,3.5,1.5,3,1.75,4,1,-.1953,.1131,-.2901,-.00360000000000005,.5237,-1.1223,3.5,1.41666666666667,.34330671,-.198812027142857,.509950212857143,.00632823428571437,-.920582304285714,1.97282703857143,3.83333333333333,12.25,12.25,2.00694444444444,3,4.5,5,4,4.5,2.33333333333333,4.4,4.2,3,4,7,6.66666666666667,5.66666666666667,6,5.66666666666667,3.75,5.75,5
R_bC8F2HhuZtHh0fW,225,2009-10-05 12:55:48,2009-10-05 13:15:21,1,22,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,2, ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,3,4,4,1,1,1,2,3,4,4,4,1,1,2,1,4,4,4,4,3,3,3,1,3,3,3,2,4,4,7,5,6,7,7,7,7,5,7,6,4,5,4,4,4,4,4,4,2,4,5,1,1,4,2,2,5,4,4,5,4,4,5,4,4,5,4,5,2,5,2,4,3,5,4,1,4,1,2,4,5,4,3,1,1,2,1,1,1,3,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , ,7,7,7,0,0,0,0,0,2,0,0,0,0,0,3,3,2,1,0,5,5,6,7,7,7,7,7,5,2,6,6,7,7,6,6,6,6,4,1,4,1,7,7,6,4, , , , , , , , ,1, , , , , , , , , , , , , , , , , ,3, , , , , , , , , , , , , , , , , ,6.53, , , , , , , , , , ,3,3,1,1,3,2,1,1,1,2,6,6,6,6,6,4,6,6,6,6,6,3,3,4,5,1, ,1.5,-1.9007,0,.6875,3,1,3.75,1.25,3.75,1.25,4,2.5,.0547,-.1369,.4599,-.5036,.5237,.3777,3.83333333333333,1.66666666666667,-.10396829,.26020583,-.874131930000001,.95719252,-.99539659,-.71789439,3.16666666666667,14.0625,14.6944444444444,2.77777777777778,7,6,5.5,7,6.5,4.16666666666667,3.8,2,4.4,4.4,7,5.33333333333333,7,4.33333333333333,6.66666666666667,6,6,2.5
R_8nXFYn8Hh0KSQN6,185,2009-10-05 12:59:46,2009-10-05 13:24:21,1,21,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,1, ,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,2,3,3,3,1,1,1,2,3,4,4,2,1,1,1,1,4,4,3,2,2,2,2,1,4,3,3,2,4,3,5,5,6,6,6,3,5,6,6,5,2,2,2,2,2,1,3,4,2,2,2,4,3,4,3,2,4,4,3,2,3,4,4,4,4,4,4,4,3,3,5,3,1,5,3,5,3,4,3,3,5,4,1,1,1,1,1,2,1,1,1,4,1,1,1,1,1,1,2,1,2,1,1,2,1,1, , , , , , ,1, , ,1, ,1, , , , ,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0, , , , , , ,4.25, , ,5.73, ,5.86, , , , ,7,4,6,0,2,0,0,5,4,0,0,0,0,0,3,2,3,0,.3333333333,5,6,5,6,7,7,6,6,3,4,5,6,7,7,6,7,6,6,5,2,6,4,4,7,5,5, , , ,1,1, , , ,1,1,1, , , ,1,1, ,1, , , ,3,4, , , ,3,3,4, , , ,3,4, ,4, , , ,4.21,5.77, , , ,7.77,8.09,6.22, , , ,6.16,5.21, ,6.2, ,3,3,2,5,2,3,1,2,1,3,6,4,6,6,1,2,6,6,6,6,6,3,4,3,6,2, ,1.28571428571429,-2.11498571428571,.25,1.20833333333125,3.5,1.3,2.75,1.25,3.25,1,3.25,1.75,-.9453,-.1369,-.0400999999999998,-.7536,-.2263,-.3723,3.08333333333333,1.33333333333333,1.99929599571429,.289541544285714,.0848109271428567,1.59385323428571,.478621267142857,.787409181428572,3.16666666666667,7.5625,9.50694444444445,1.77777777777778,4,5,6,6,5.5,1.83333333333333,2.6,3.2,3.2,4,6.4,5.33333333333333,5.66666666666667,4,6.66666666666667,5.25,6.25,4.25
R_4HjdH4xZDR03Sdu,137,2009-10-05 13:01:37,2009-10-05 13:30:31,1,61,2,1, ,1,1, ,1,0,0,0,5, ,7,1, ,1, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4,1,1,1,1,4,4,3,4,1,1,1,1,4,3,2,3,3,3,2,3,2,2,3,1,4,2,5,7,7,7,7,6,7,7,7,6,5,5,5,5,5,5,4,5,1,1,1,1,1,1,1,1,5,5,5,5,5,4,2,3,2,3,2,5,3,3,5,5,1,5,2,3,5,1,1,4,5,5,6,6,1,1,6,8,1,8,5,6,3,3,2,3,1,1,1,1,2,1,1,1,1,1, , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , ,7,7,7,1,4,1,3,3,4,0,3,1,3,4,5,3,4,0,0,6,6,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,1,1,4,1,7,7,7,6, , , ,1,1, , , ,1, ,1, , ,1, ,1,1,1, , , ,4,4, , , ,4, ,4, , ,4, ,4,4,4, , , ,6.78,6.86, , , ,6.91, ,7.66, , ,7.08, ,6.73,6.8,7.08, ,4,1,1,2,1,2,1,1,1,1,5,2,5,3,3,2,6,3,5,3,2,1,3,2,6,1, ,4.21428571428571,.813585714285714,0,2.4375,4,1.1,4,1,3.75,1,3,2.75,.3047,-.3869,.4599,-.7536,-.4763,.6277,3.58333333333333,1.58333333333333,.247899567142857,-.314776312857143,.37416807,-.613118194285714,-.387510875714286,.510687752857143,2.33333333333333,16,12.8402777777778,2.50694444444444,5.5,7,7,7,6.5,5,2.4,1,5,2.8,7,6.33333333333333,7,6,6,6.75,6,1.75
R_24rwrrQav6IL3SY,164,2009-10-05 12:55:05,2009-10-05 13:13:52,1,25,2,7,Asian,1,1, ,1,0,0,0,1, ,7,2, ,1,50000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,3,1,2,1,2,3,2,3,3,3,3,2,2,4,3,4,3,2,3,2,1,2,3,3,2,3,3,6,7,6,6,6,3,7,5,7,5,5,4,4,4,5,4,4,3,4,5,5,1,4,4,4,3,5,4,4,5,4,4,4,4,3,5,2,5,3,3,3,5,3,5,3,3,1,1,3,2,3,4,1,1,2,1,1,1,1,4,2,1,1,1,1,1,1,2,3,2,2,1,2,2,1,2, , , , , , , , ,1, , , , , , , ,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0, , , , , , , , ,9.59, , , , , , , ,7,5,7,4,3,1,1,1,3,3,3,4,4,4,3,3,3,4,3.3333333333,3,6,6,6,6,7,6,6,6,7,7,6,6,6,6,6,6,6,3,2,2,2,6,7,7,6,1, , ,1,1,1,1,1,1,1,1,1,1, , ,1, ,1,4, , ,4,4,4,4,4,4,4,4,5,4, , ,4, ,4,7.7, , ,7.81,8.46,8.39,7.61,7.12,6.61,6.22,8.31,8.81,8.61, , ,8.81, ,5.34, ,3,1,2,5,3,3,1,2,1,1,2,3,5,5,5,3,3,3,2,2,2,3,3,3,2,3, ,1.35714285714286,-2.04355714285714,.3125,2.95833333333125,4.07692307692308,1.8,3.25,1.5,2.75,2.5,3.5,2,-.4453,.1131,-.5401,.7464,.0236999999999998,-.1223,3.16666666666667,2,.909995995714286,-.231126312857143,1.10372521285714,-1.52531105142857,-.0484323042857139,.249927038571429,2.66666666666667,10.5625,10.0277777777778,4,4.5,7,5.5,6.5,5.5,4.33333333333333,4.2,3.2,4.4,4,6.2,5,6.33333333333333,6.66666666666667,6,6.5,6,2.25
R_01dtSSOfCg38a2g,218,2009-10-05 20:29:52,2009-10-05 20:52:08,1,20,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,1, ,1,1,1,1,1,0,0,0,1,0,1,0,0,0,1,1,2,1,0,2,0,4,4,4,4,1,1,1,1,3,3,3,4,1,2,2,2,3,3,2,3,3,4,3,3,3,3,3,2,3,3,6,6,6,5,6,6,5,3,6,6,5,5,5,5,5,4,5,5,5,5,4,2,1,4,2,4,5,4,4,4,4,5,5,5,3,5,5,5,5,5,5,5,1,5,3,2,5,2,1,5,5,5,1,1,1,1,1,5,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1, , , , , , ,1, , , , , , , , , ,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0, , , , , , ,7.34, , , , , , , , , ,5,6,6,0,2,0,0,0,1,0,0,0,0,0,3,4,4,0,0,3,5,5,7,7,7,7,7,2,4,3,4,4,4,5,5,5,4,6,4,6,5,3,6,4,2, , , ,1,1, , , ,1, ,1, , ,1,1,1,1,1, , , ,4,3, , , ,3, ,5, , ,3,4,4,3,3, , , ,7.94,8.14, , , ,8.18, ,9.09, , ,9.15,9.85,9.52,5.04,8.81, ,3,2,3,2,5,2,1,1,2,4,6,4,6,6,6,5,6,6,6,6,6,3,2,2,6,1, ,1.35714285714286,-2.04355714285714,.1875,.875,3.55555555555556,1.1,4,1,3.25,1.75,2.75,3.25,.3047,-.3869,-.0400999999999998,-.00360000000000005,-.7263,1.1277,3.33333333333333,2,-.622671861428571,.790652258571429,.081946641428571,.00735680571428581,1.48423555285714,-2.30451939,2.83333333333333,16,11.1111111111111,4,6,5.5,4.5,5.5,6,4.83333333333333,4.8,2.6,4.2,4.6,7,4.33333333333333,5.66666666666667,3,4,3.75,4.75,5.25
R_ai1lMellT5fi0rq,186,2009-10-05 15:01:44,2009-10-05 15:26:35,1,18,1,1, ,1,1, ,1,0,0,0,1, ,3,2, ,1, ,0,0,1,0,0,0,0,2,0,1,0,0,1,1,0,1,1,0,1,1,0,4,3,4,3,2,1,1,2,3,4,3,3,2,2,2,2,4,4,3,3,2,2,3,2,3,3,3,3,3,3,5,5,6,3,5,3,7,6,4,5,4,4,4,4,3,3,3,4,3,4,3,3,2,3,3,3,4,3,3,4,4,4,4,4,4,3,4,4,3,4,4,4,3,4,3,3,2,3,2,4,4,3,3,1,1,1,2,4,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , ,5,4,5,0,0,0,0,0,1,0,0,0,0,0,0,4,3,0,0,5,6,4,6,6,5,6,5,3,5,4,3,4,4,5,6,5,5,6,4,6,6,2,5,4,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,3,5,5,2,3,3,2,3,4,6,6,6,6,6,5,6,6,6,6,6,6,2,3,6,1, ,1.5,-1.9007,0,.5, ,1,3.5,1.5,3.25,2,3.5,2.25,-.1953,.1131,-.0400999999999998,.2464,.0236999999999998,.1277,3.41666666666667,1.91666666666667,.37120671,-.21496917,.0762180699999996,-.46833248,-.0450465899999997,-.24271939,3,12.25,11.6736111111111,3.67361111111111,4,6,6,3.5,5,3.66666666666667,3.4,2.8,3.6,3.8,5.6,5,4.66666666666667,4,3.66666666666667,3.5,5.25,5.5
R_6XvgLEQJrUS7LDe,199,2009-10-05 13:32:58,2009-10-05 13:52:44,1,22,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,1, ,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,4,3,4,4,1,1,1,1,3,3,3,2,1,2,1,1,3,3,3,2,2,3,4,2,2,1,2,2,3,3,6,2,6,3,6,3,5,6,5,2,3,4,3,4,3,3,4,4,4,4,4,4,4,4,5,4,3,3,3,3,3,4,4,4,4,4,3,4,4,3,4,4,1,5,3,5,3,3,1,2,4,4,6,2,1,3,7,4,1,4,3,1,6,3,3,3,1,2,1,1,1,1,1,1,1,1, , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , ,4,4,4,0,1,0,0,0,0,0,0,1,0,2,3,1,2,0,0,5,6,6,7,7,7,7,7,5,6,5,6,6,6,6,6,6,6,5,2,6,4,4,6,3,4, , , , , ,1, , , , ,1, , ,1, , ,1,1, , , , , ,4, , , , ,3, , ,3, , ,2,3, , , , , ,7.87, , , , ,7.03, , ,7.46, , ,3.67,5.14, ,3,6,5,5,2,6,1,1,2,5,6,5,6,6,6,6,6,6,5,6,4,3,5,4,6,1, ,3.35714285714286,-.0435571428571429,0,.625,3,1.1,3.75,1,2.75,1.25,2.75,2.75,.0547,-.3869,-.5401,-.5036,-.7263,.6277,3.08333333333333,1.66666666666667,-.00238257571428571,.0168522585714286,.0235252128571428,.0219353771428571,.0316355528571429,-.0273408185714286,2.16666666666667,14.0625,9.50694444444445,2.77777777777778,4.5,3.5,6,4,4,3.33333333333333,4,4.2,3,4,7,5.66666666666667,4,5.33333333333333,6,4.25,6,4.25
R_6hwb8vHL8jyxWza,167,2009-10-05 13:38:33,2009-10-05 14:06:31,1,21,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,1, ,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1,1,0,4,4,4,4,1,1,1,1,3,3,4,3,1,2,1,1,4,4,3,4,2,1,1,1,4,4,4,2,4,4,6,6,5,7,7,3,6,6,7,6,5,5,4,5,5,4,5,4,5,4,4,2,4,4,4,2,5,4,4,4,4,4,5,4,2,5,4,5,3,5,4,5,4,5,2,4,4,2,4,4,4,3,3,3,3,4,3,4,1,5,3,2,3,1,1,3,2,2,2,1,2,2,1,1,2,1, , , ,1, ,1,1, ,1,1, , , , , , ,0,0,0,1,0,3,3,0,3,3,0,0,0,0,0,0, , , ,7.18, ,2.58,7.51, ,8.22,7.47, , , , , , ,7,7,7,3,4,3,2,1,3,2,3,3,3,3,4,2,4,2,.3333333333,2,6,6,7,7,7,7,7,4,6,6,7,7,6,7,7,6,6,3,1,2,2,6,5,5,5,1, , ,1,1,1,1, ,1,1,1,1, ,1, ,1, ,1,3, , ,3,3,3,3, ,4,3,4,3, ,3, ,3, ,3,3.31, , ,4.91,1.58,4.57,3.72, ,7.31,3.09,7.79,7.12, ,4.7, ,3.66, ,5.48, ,3,2,1,5,2,2,1,1,3,3,3,2,3,4,5,3,4,3,3,3,3,2,4,2,4,2, ,2.78571428571429,-.614985714285715,.8125,2.64583333333125,3.16666666666667,1.6,4,1,3.25,1.25,3.75,1.25,.3047,-.3869,-.0400999999999998,-.5036,.2737,-.8723,3.66666666666667,1.16666666666667,-.187386147142857,.237937972857143,.024660927142857,.309706805714286,-.16832159,.536452038571429,3.66666666666667,16,13.4444444444444,1.36111111111111,4.5,6,5.5,7,6.5,4.66666666666667,4.4,3.2,4.2,4,7,4.66666666666667,7,5.33333333333333,6.66666666666667,5.25,6.5,2
R_4UUncAjlULTguaM,97,2009-10-07 20:00:43,2009-10-07 21:12:52,1,31,1,1, ,1,1, ,1,0,0,0,1, ,3,2, ,2, ,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,4,4,4,4,2,2,2,2,3,4,3,3,3,3,2,2,4,4,4,3,2,3,3,2,3,4,3,2,4,4,7,4,7,3,7,3,7,3,6,7,3,4,3,4,4,2,5,5,4,5,4,3,5,4,4,4,4,3,3,4,4,4,5,4,4,4,4,5,4,5,3,5,3,5,3,4,3,3,3,5,3,5,4,2,3,5,3,3,1,6,4,3,2,2,1,1,2,2,2,2,2,3,2,2,3,2, , , ,1, ,1,1, ,1,1, ,1, , , , ,0,0,0,3,0,1,1,0,5,3,0,1,0,0,0,0, , , ,4.86, ,7.29,7.81, ,7.31,4.99, ,6.09, , , , ,5,5,5,3,3,2,3,3,2,3,3,2,3,4,3,2,3,2,.3333333333,6,5,5,6,7,7,6,6,5,4,5,6,6,5,5,4,6,5,4,3,3,3,5,6,4,5, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,4,4,4,3,4,5,4,4,4,4,5,4,4,4,4, , , ,6.23,9.94,6.72,5.99,6.03,10,6.07,6.29,7.01,6.68,10,6.9,5.99,10,5.92, ,3,4,5,5,5,1,1,2,2,4,3,3,4,3,3,4,3,3,4,3,2,3,4,3,4,2, ,2.85714285714286,-.543557142857143,.875,2.58333333333125,4.06666666666667,2.2,4,2,3.25,2.5,3.75,2.5,.3047,.6131,-.0400999999999998,.7464,.2737,.3777,3.66666666666667,2.33333333333333,-.165621861428571,-.333254884285714,.0217966414285713,-.405711051428571,-.14877159,-.205301532857143,3.33333333333333,16,13.4444444444444,5.44444444444445,5,5.5,5,4.5,7,3.33333333333333,4.6,4,3.6,4.2,6.4,5.33333333333333,5,4.66666666666667,5.66666666666667,5,5,3.25
R_6Dr0xDYPjq0gm3i,207,2009-10-05 15:18:35,2009-10-05 15:39:04,1,20,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,2, ,1,1,0,1,0,3,3,2,1,1,2,3,3,2,2,0,2,0,2,3,0,4,4,4,4,1,1,1,1,3,4,3,4,1,1,1,1,3,4,3,4,2,1,2,1,3,3,4,2,4,3,2,7,5,1,5,1,6,6,3,6,1,1,1,1,1,1,4,2,4,4,4,4,5,4,4,4,3,1,1,3,1,1,2,3,1,3,2,4,3,4,2,2,3,4,2,1,1,1,3,4,4,3,2,1,1,1,1,2,1,7,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , ,2,1,4,0,0,0,0,0,0,0,0,0,0,0,2,3,2,0,0,5,5,4,7,6,7,7,7,1,4,5,2,2,2,2,2,2,2,7,6,7,2,6,3,2,2, , , , , ,1, , ,1, ,1, , ,1, ,1, , , , , , , ,2, , ,4, ,4, , ,2, ,4, , , , , , , ,7.87, , ,8.44, ,7.7, , ,8.03, ,7.74, , , ,3,1,7,7,2,2,1,1,5,6,6,6,6,6,6,6,6,6,6,6,6,4,3,4,6,1, ,1.64285714285714,-1.75784285714286,0,.4375,3.2,1,4,1,3.5,1,3.5,1.5,.3047,-.3869,.2099,-.7536,.0236999999999998,-.6223,3.66666666666667,1.16666666666667,-.535614718571429,.680109401428572,-.368971215714286,1.32471037714286,-.0416608757142854,1.09390561,3.16666666666667,16,13.4444444444444,1.36111111111111,1.5,6.5,5.5,2,5.5,1,3.6,4.2,1.8,2,6.8,4.66666666666667,2.33333333333333,3.33333333333333,2,3.25,2,5.5
R_cGhuTOarMqHS7dy,183,2009-10-05 12:57:09,2009-10-05 13:17:54,1,20,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,1, ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,4,4,4,3,1,1,1,1,4,4,4,3,1,1,1,1,4,4,4,3,2,2,2,2,3,3,4,3,4,4,6,3,7,3,6,3,7,7,6,3,4,4,4,4,4,2,4,4,3,5,3,2,4,2,4,2,4,4,4,4,4,4,4,4,4,3,1,4,4,3,2,3,3,3,3,4,3,2,3,3,2,3,3,1,1,1,3,3,1,3,3,3,1,1,1,3,1,1,1,1,1,1,1,1,1,1, , , , , , ,1, ,1, , , , , , , ,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0, , , , , , ,4.94, ,5.05, , , , , , , ,6,5,5,0,0,3,0,0,1,2,0,0,0,0,2,3,3,0,.3333333333,5,5,5,7,6,7,7,7,6,6,6,6,6,6,6,6,6,6,4,2,5,5,3,4,7,4, , , , , , , , , , ,1, , , , ,1, , , , , , , , , , , , ,3, , , , ,4, , , , , , , , , , , , ,4.9, , , , ,5.2, , , ,2,5,5,5,1,5,1,1,4,1,6,6,3,6,6,5,4,6,6,6,6,4,3,3,6,2, ,2,-1.4007,.3125,.89583333333125,3.5,1,3.75,1,3.75,1,3.75,2,.0547,-.3869,.4599,-.7536,.2737,-.1223,3.75,1.33333333333333,-.07661829,.54193083,-.64418193,1.05556752,-.38337159,.17130561,3.5,14.0625,14.0625,1.77777777777778,4.5,5,7,4.5,4.5,3.66666666666667,3.8,2.8,4,3.8,6.8,5,5.33333333333333,6,6,4.5,6,4
R_e5HQLOdRYwarKf2,188,2009-10-07 05:53:19,2009-10-07 06:15:38,1,21,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,2, ,1,1,1,1,1,0,0,2,1,0,1,0,1,0,0,1,0,1,2,0,0,4,4,4,4,1,1,1,1,3,4,4,2,3,3,3,2,4,3,4,3,3,3,2,1,3,3,3,2,3,4,5,3,6,3,6,3,6,3,5,5,2,4,3,4,2,2,5,5,5,5,5,4,5,4,5,5,3,4,2,3,2,5,5,3,5,5,3,2,4,5,3,4,3,5,3,4,4,2,1,5,4,2,1,1,1,1,1,3,1,1,1,3,1,1,1,2,1,1,3,1,1,1,1,1,1,1, , , , , , , , , ,1, ,1, , , , ,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0, , , , , , , , , ,1.68, ,7.36, , , , ,5,5,5,0,4,0,0,1,2,0,0,0,0,2,5,5,5,0,0,6,5,4,7,7,7,7,7,6,6,6,6,6,6,5,5,5,6,6,4,4,3,5,6,4,6, , , ,1, ,1, , ,1, ,1, , , ,1,1,1, , , , ,4, ,5, , ,4, ,5, , , ,4,5,3, , , , ,9.42, ,10, , ,6.69, ,9.48, , , ,10,10,6.69, , ,3,5,5,5,5,3,1,1,2,4,6,2,6,6,5,4,6,6,6,6,4,1,1,1,6,1, ,1.35714285714286,-2.04355714285714,.1875,1.5,4.28571428571429,1.2,4,1,3.25,2.75,3.5,2.25,.3047,-.3869,-.0400999999999998,.9964,.0236999999999998,.1277,3.58333333333333,2,-.622671861428571,.790652258571429,.081946641428571,-2.03620033714286,-.0484323042857139,-.260962247142857,3,16,12.8402777777778,4,4,4.5,4.5,4,5.5,2.83333333333333,5,4.6,2.8,4.6,7,5,5,6,6,5.25,5.25,4.25
R_bklQPYQw8TeWy7W,211,2009-10-05 16:08:03,2009-10-05 16:35:39,1,18,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,2, ,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4,2,1,1,1,3,4,3,2,3,4,2,3,3,3,4,3,3,2,3,2,2,2,3,1,4,1,5,6,6,3,6,2,7,6,3,6,2,2,2,4,1,1,4,3,4,5,4,4,4,4,4,3,3,2,2,3,2,3,3,3,4,4,1,5,1,3,4,3,1,5,3,5,1,3,1,3,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , , , , , , , ,1, , , , , , ,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0, , , , , , , , , ,6.51, , , , , , ,2,1,2,0,3,0,0,0,3,0,0,0,0,2,1,3,4,0,0,5,5,4,6,6,7,7,6,6,7,7,6,7,7,6,6,7,6,4,3,4,2,6,5,5,7, , , , ,1, ,1, ,1, ,1, , , ,1, ,1, , , , , ,3, ,3, ,5, ,4, , , ,4, ,3, , , , , ,7.92, ,7.7, ,10, ,6.27, , , ,7.83, ,8.18, , ,4,2,5,6,2,2,1,1,3,3,6,3,6,6,6,3,6,6,6,6,4,5,3,2,6,1, ,1,-2.4007,.25,1,3.66666666666667,1,4,1.25,3,3,3.25,2.5,.3047,-.1369,-.2901,1.2464,-.2263,.3777,3.41666666666667,2.25,-.73149329,.32865583,.69644307,-2.99223248,.54327841,-.90674439,2.16666666666667,16,11.6736111111111,5.0625,3.5,6.5,6,3,6,2,4,3.8,2.4,3.4,6.4,4.66666666666667,1.66666666666667,6.66666666666667,6.66666666666667,5.75,6.25,3.25
R_09akEmLx65um9Ni,116,2009-10-06 10:56:42,2009-10-06 11:09:41,0,57,1,2, ,1,1, ,1,0,0,0,6, ,2,1, ,2, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,4,4,4,4,1,1,1,2,3,4,4,3,1,1,1,1,4,4,4,3,2,1,3,1,4,4,4,1,4,3, , , , , , , , , , ,3,3,3,4,3,3,3,3,4,3,3,3,3,4,3,3,4,4,4,3,3,4,4,3,2,4, , , , , , , , , , , , , , , , ,3,1,1,3,3,3,1,3,3,1,3,1,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4, , , , , , , , , , , , , , , , , , , , , , , , , , ,2.21428571428571,-1.18641428571429, , , , ,4,1.25,3.5,1,3.75,1.75,.3047,-.1369,.2099,-.7536,.2737,-.3723,3.75,1.33333333333333,-.361500432857143,.162420115714286,-.249028358571429,.894081805714286,-.32472159,.441702038571429,3.33333333333333,16,14.0625,1.77777777777778, , , , , ,3.16666666666667,3.2,3.2,3.6,3.4, , , , , , , , 
R_7UGhN3vGhnZoGmU,210,2009-10-06 10:29:29,2009-10-06 10:49:41,1,20,2,1, ,1,1, ,1,0,0,0,1, ,3,2, ,1, ,0,0,0,1,0,0,0,1,0,0,1,1,1,0,2,1,2,1,2,1,1,3,3,3,3,1,1,3,2,1,1,1,1,4,4,3,4,2,2,3,2,2,2,4,2,2,2,2,2,3,2,6,3,6,3,6,6,6,6,5,5,4,4,4,4,2,2,5,4,4,4,4,2,4,3,3,2,5,5,4,4,3,5,4,4,1,5,2,3,3,4,4,3,1,4,3,4,4,1,1,4,4,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , , , , , , , , , , , , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , ,7,7,7,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,6,6,6,7,7,7,7,7,4,6,6,5,4,5,6,6,6,6,6,2,5,3,5,6,3,4, , , ,1,1,1, , ,1, ,1, , , ,1,1,1,1, , , ,4,3,4, , ,5, ,4, , , ,5,4,4,4, , , ,9.09,7.25,8.44, , ,9.67, ,8.92, , , ,10,9.7,8.37,9.31, ,3,5,5,2,2,3,1,1,2,5,6,6,6,6,6,6,6,6,6,6,6,3,3,3,6,1, ,1.07142857142857,-2.32927142857143,0,.5625,4.11111111111111,1,3,1.75,1,3.75,2.25,2.5,-.6953,.3631,-2.2901,1.9964,-1.2263,.3777,2.08333333333333,2.66666666666667,1.61954242428571,-.845758455714286,5.33426449857143,-4.65015748,2.85638555285714,-.879765818571428,2.16666666666667,9,4.34027777777778,7.11111111111111,6,4.5,6,4,5.5,3.33333333333333,4.2,2.8,4.2,3.8,7,6,7,5.33333333333333,4.66666666666667,4.5,6,4